﻿Epigrafe, Localidade, Ementa, Url;;;
"Decreto Nº 1294 de 26 de março de 2020,""Bastos/SP"",""DISPÕE SOBRE REGIME EXCEPCIONAL DE TRABALHO NO ÂMBITO DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL, PARA PREVENÇÃO DA TRANSMISSÃO E DA PROLIFERAÇÃO DA COVID-19 MUNICÍPIO DE BASTOS E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/xwvac""";;;
"Decreto Nº 1292 de 23 de março de 2020,""Bastos/SP"",""DECLARA ESTADO DE CALAMIDADE PÚBLICA NO MUNICÍPIO DE BASTOS PARA ENFRENTAMENTO DA PANDEMIA DECORRENTE DO CORONAVÍRUS."",""http://leismunicipa.is/wxtme""";;;
"Decreto Nº 1291 de 21 de março de 2020,""Bastos/SP"",""DISPÕE SOBRE A ADOÇÃO DE MEDIDAS TEMPORÁRIAS E EMERGENCIAIS DE PREVENÇÃO DE CONTÁGIO PELO COVID-19 (NOVO CORONAVÍRUS), BEM COMO SOBRE RECOMENDAÇÕES NO MUNICÍPIO DE BASTOS E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/tbxfw""";;;
"Decreto Nº 1290 de 20 de março de 2020,""Bastos/SP"",""DISPÕE SOBRE A ANTECIPAÇÃO DAS FÉRIAS E ESTABELECE NOVO RECESSO ESCOLAR AOS PROFESSORES E SERVIDORES DA REDE MUNICIPAL DE ENSINO E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/wvaxc""";;;
"Decreto Nº 1289 de 20 de março de 2020,""Bastos/SP"",""DISPÕE SOBRE A SUSPENSÃO TEMPORÁRIA DO PAGAMENTO EM PECÚNIA DE LICENÇA PRÊMIO AO FUNCIONALISMO PÚBLICO MUNICIPAL E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/vxwac""";;;
"Decreto Nº 1288 de 19 de março de 2020,""Bastos/SP"",""DIOSPÕE SOBRE A CRIAÇÃO DO COMITÊ MUNICIPAL DE COMBATE AO CORONAVÍRUS (COVID-19) E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/srnwx""";;;
"Decreto Nº 1287 de 19 de março de 2020,""Bastos/SP"",""DISPÕE SOBRE O HORÁRIO DE EXPEDIENTE NAS REPARTIÇÕES PÚBLICAS MUNICIPAIS, O ATENDIMENTO NO CENTRO DE SAÚDE DR. IRINEU BULLER ALMEIDA E A SUSPENSÃO TEMPORÁRIA DA FEIRA LIVRE."",""http://leismunicipa.is/xwrsn""";;;
"Decreto Nº 1286 de 18 de março de 2020,""Bastos/SP"",""DISPÕE SOBRE SUSPENSÃO DA CONCESSÃO DE DESCANSO AOS SERVIDORES LOTADOS NA SECRETARIA MUNICIPAL DE SAÚDE";",http://leismunicipa.is/woxas""";;
"Decreto Nº 1284 de 16 de março de 2020,""Bastos/SP"",""DISPÕE SOBRE A ADOÇÃO DE MEDIDAS TEMPORÁRIAS E EMERGENCIAIS DE PREVENÇÃO DE CONTÁGIO PELO COVID-19 (NOVO CORONAVÍRUS), BEM COMO SOBRE RECOMENDAÇÕES NO MUNICÍPIO DE BASTOS E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/soxwn""";;;
"Ato da Mesa Nº 1034 de 16 de março de 2020,""São Bernardo do Campo/SP"",""Dispõe sobre os procedimentos e regras para fins de prevenção à infecção e à propagação do COVID-19 no âmbito da Câmara Municipal de São Bernardo do Campo."",""http://leismunicipa.is/bsaxw""";;;
"Lei Complementar Nº 277 de 26 de março de 2020,""Peruíbe/SP"",""ACRESCENTA ARTIGO 223-A DA LEI COMPLEMENTAR Nº 175, DE 19 DE DEZEMBRO DE 2011, QUE DISPÕE SOBRE REGIME JURÍDICO DOS SERVIDORES PÚBLICOS MUNICIPAIS DA ESTÂNCIA BALNEÁRIA DE PERUÍBE, DOS PODERES EXECUTIVO, LEGISLATIVO, DAS AUTARQUIAS E FUNDAÇÕES PÚBLICAS."",""http://leismunicipa.is/uwnxo""";;;
"Portaria do Executivo Nº 110 de 23 de março de 2020,""Fartura/SP"",""DISPÕE SOBRE A NOMEAÇÃO DOS MEMBROS DO COMITÊ DE PREVENÇÃO E ENFRENTAMENTO AO CORONAVÍRUS (COVID-19) E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/hxwet""";;;
"Lei Complementar Nº 95 de 1 de abril de 2020,""Jandira/SP"",""ALTERA A LEI COMPLEMENTAR Nº 73 DE DEZEMBRO DE 2015, A LEI 1373 DE 2002, CRIANDO CARGOS DE PROVIMENTO EFETIVO E FUNÇÕES DE CONFIANÇA NO ÂMBITO DA UPA, E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/vxkwj""";;;
"Decreto Nº 68 de 21 de março de 2020,""Taboão da Serra/SP"",""Declara o reconhecimento do ESTADO DE CALAMIDADE PUBLICA no Município de Taboão da Serra e dispõe sobre medidas de enfrentamento da pandemia provocada pelo Coronavírus (COVID-19), e da outras providências."",""http://leismunicipa.is/xntws""";;;
"Decreto Nº 62 de 28 de março de 2020,""Vargem Grande Paulista/SP"",""Eleva para Estado de Calamidade Pública a situação de emergência decretada através do Decreto nº 55, de 20 de março de 2020, por conta da PANDEMIA por COVID-19, de importância internacional, e dá outras providências."",""http://leismunicipa.is/wfxum""";;;
"Decreto Nº 59 de 16 de março de 2020,""Taboão da Serra/SP"",""Declara SITUAÇÃO DE EMERGÊNCIA em Saúde Pública no Município de Taboão da Serra e dispõe sobre medidas de enfrentamento da pandemia provocada pelo Coronavírus (COVID-19), e da outra providencias."",""http://leismunicipa.is/owxsb""";;;
"Decreto Nº 58 de 23 de março de 2020,""Vargem Grande Paulista/SP"",""Disciplina as medidas locais em razão da quarentena declarada no Estado de São Paulo, por conta da PANDEMIA por COVID-19, de importância internacional, e dá outras providências."",""http://leismunicipa.is/ltwxc""";;;
"Decreto Nº 55 de 20 de março de 2020,""Vargem Grande Paulista/SP"",""Declara situação de emergência no Município de Vargem Grande Paulista, em razão da PANDEMIA por CONVID-19 e dá outras providências."",""http://leismunicipa.is/xtbcw""";;;
"Decreto Nº 53 de 18 de março de 2020,""Vargem Grande Paulista/SP"","".Altera o Decreto nº 51 de 16 de março de 2020, que dispõe sobre medidas para o enfrentamento da pandemia por coranvírus e da outras providência"",""http://leismunicipa.is/txbcw""";;;
"Decreto Nº 51 de 16 de março de 2020,""Vargem Grande Paulista/SP"",""Dispõe sobre medidas para o enfrentamento da emergência de saúde pública relativamente a prevenção e combate ao COVID-19 (Coronavírus), a serem adotadas no âmbito da Administração Direta, bem como recomendações a serem adotadas pela iniciativa privada."",""http://leismunicipa.is/tbwcx""";;;
"Decreto Nº 37 de 24 de março de 2020,""Itararé/SP"",""ALTERA DISPOSITIVOS DO DECRETO Nº 35, DE 23 DE MARÇO DE 2020 E DO DECRETO Nº 34, DE 23 DE MARÇO DE 2020."",""http://leismunicipa.is/uwjxd""";;;
"Decreto Nº 36 de 24 de março de 2020,""Itararé/SP"",""SUSPENDE PRAZOS DA FAZENDA PÚBLICA E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/xuwjd""";;;
"Decreto Nº 35 de 23 de março de 2020,""Itararé/SP"",""AMPLIA AS MEDIDAS DE PREVENÇÃO E DISSEMINAÇÃO DO COVID-19."",""http://leismunicipa.is/wujxd""";;;
"Decreto Nº 34 de 23 de março de 2020,""Itararé/SP"",""ALTERA FORMA DE CUMPRIMENTO DE JORNADA DO FUNCIONALISMO E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/uwxjd""";;;
"Decreto Nº 33 de 22 de março de 2020,""Itararé/SP"",""AMPLIA AS MEDIDAS DE PREVENÇÃO E DISSEMINAÇÃO DO COVID-19 E ALTERA DISPOSITIVOS DO DECRETO Nº 30, DE 19 DE MARÇO DE 2020."",""http://leismunicipa.is/wujdx""";;;
"Decreto Nº 14 de 23 de março de 2020,""Cardoso/SP"",""Declara situação de emergência em saúde pública, reestrutura o gabinete de crise e dispõe acerca da implementação de novas medidas de prevenção e enfrentamento à propagação do novo"",""http://leismunicipa.is/xhtwp""";;;
"Resolução Nº 4 de 1 de abril de 2020,""Matão/SP"",""Estabelece medidas temporárias de prevenção e contenção ao contágio no CORONAVÍRUS (COVID - 19), no âmbito da Câmara da Municipal de Matão"",""http://leismunicipa.is/wxsqu""";;;
"Ato da Mesa Nº 1 de 25 de março de 2020,""Itapevi/SP"",""Institui, no âmbito da Câmara Municipal de Itapevi, o Sistema de Deliberação Remota (SDR), medida excepcional destinada a viabilizar o funcionamento do Plenário durante a emergência de saúde pública de importância internacional relacionada ao coronavírus (Covid-19) e dá outras providências"",""http://leismunicipa.is/nxtwi""";;;
"Portaria do Executivo Nº 1 de 20 de março de 2020,""Matão/SP"",""Dispõe sobre o funcionamento do velório municipal e dá outras providências."",""http://leismunicipa.is/wvlxb""";;;
